﻿_id,id,type,title,creator,description,provenance,subject,spatial,temporal,language,rights,license,source.uri,picture
13,15,,เพลงยาวกลบท,"หลวงลิขิตปรีชา , หลวงนายชาญภูเบศร์ , หลวงชาญภูเบศร์ , หมื่นนิพนธ์อักษร , พระองค์เจ้านวม (กรมหลวงวงศาธิราชสนิท) , พระองค์เจ้าคเนจร (กรมหมื่นอมเรนทรบดินทร) , พระมหามนตรี (ทรัพย์) , พระบาทสมเด็จพระนั่งเกล้าเจ้าอยู่หัว , นายเกต , นายนก มหาดเล็ก , นายช้าง (เปรียญ) มหาดเล็ก , จ่าจิตรนุกูล , ขุนธนสิทธิ์ , กรมหมื่นไกรสรวิชิต 


",,-,,,9 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=15,
14,16,,กลอนไดเอรีซึมทราบ,"พระบาทสมเด็จพระจุลจอมเกล้าเจ้าอยู่หัว 
",,-,,,9 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=16,
15,17,,บทเห่กล่อมพระบรรทมและเรื่องจับระบำ,"สุนทรภู่ 

	
",,-,,,9 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=17,
16,18,,นิราศกวางตุ้ง,"พระยามหานุภาพ 

",,-,,,9 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=18,
17,19,,โคลงกวีโบราณ,"พระยาตรัง 
",,-,,,9 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=19,
18,20,,"กากี, บทเห่",เจ้าฟ้าธรรมธิเบศร์,,-,,,9 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=20,
19,21,,กากีคำกลอน,"เจ้าพระยาพระคลัง (หน) 	
",กากีคำกลอน,-,,,9 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=21,https://www.sac.or.th/databases/thailitdir/file/SRB-0635.jpg
20,22,,กากีคำฉันท์,"ไม่ปรากฏหลักฐาน 
",,-,,,9 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=22,
21,23,,กาพย์ห่อโคลงของพระศรีมโหสถ,พระศรีมโหสถ,,-,,,9 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=23,
22,24,,กำสรวลสมุทร,"ยังไม่เป็นที่ยุติ 
",,-,,,9 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=24,
23,25,,นิราศเกาะแก้วกาลกัตตา,พระราชสมบัติ (การเวก รัตนกุล),,-,,,9 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=25,
24,26,,แก้วหน้าม้า,"พระเจ้าบรมวงศ์เธอพระองค์เจ้าทินกร กรมหลวงภูวเนตรนรินทรฤทธิ์ 	
",,-,,,10 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=26,
25,27,,"ไกรทอง, บทละครนอก","พระบาทสมเด็จพระพุทธเลิศหล้านภาลัย 	
",,-,,,10 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=27,
26,28,,ไกลบ้าน,"พระบาทสมเด็จพระจุลจอมเกล้าเจ้าอยู่หัว 
",,-,,,10 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=28,
27,29,,เสภา ขุนช้างขุนแผน,"ไม่ปรากฏหลักฐาน 

",,-,,,10 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=29,
28,30,,บทละครพูด ขุนช้างขุนแผน ตอนพระไวยไปตีเมืองเชียงใหม่,"พระเจ้าบรมวงศ์เธอ กรมหลวงพิชิตปรีชากร 
",,-,,,10 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=30,
29,31,,นิราศเขมร,"ไม่ปรากฏหลักฐาน 	
",,-,,,10 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=31,
30,32,,นิราศเขาลูกช้าง,"นายต่วน 
",,-,,,10 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=32,
31,33,,คำจารึก ณ พระราชานุสาวรีย์สมเด็จพระนางเจ้าสุนันทากุมารีรัตน์  พระบรมราชเทวี,พระบาทสมเด็จพระจุลจอมเกล้าเจ้าอยู่หัว,,-,,,10 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=33,
32,34,,"โคบุตร, นิทาน","สุนทรภู่ 
	
",,-,,,10 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=34,
33,35,,"ไคเภ็ก, วรรณกรรมตำนาน","หลวงพิพิธภัณวิจารณ์ 
",,-,,,10 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=35,
34,36,,บทละคร เงาะป่า,"พระบาทสมเด็จพระจุลจอมเกล้าเจ้าอยู่หัว 
	
",,-,,,10 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=36,
35,37,,จดหมายนายทรงอานุภาพเล่าเรื่องเสด็จประพาสต้นครั้งแรก,"สมเด็จพระเจ้าบรมวงศ์เธอ กรมพระยาดำรงราชานุภาพ 	
",,-,,,10 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=37,
36,38,,จันทกินรีคำฉันท์,"ไม่ปรากฏหลักฐาน 
",,-,,,11 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=38,
37,39,,นิราศจันทบุรี-กรุงเทพฯ,"หลวงบุรุษประชาภิรมย์ (กี้ บุณยัษฐิติ) 
",,-,,,11 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=39,
38,40,,"จันทะโครบ, นิทาน","ไม่ปรากฏหลักฐาน 

",,-,,,11 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=40,
39,41,,จารึกแต่งประทีปที่บางปะอิน,"ไม่ปรากฏหลักฐาน 
",,-,,,11 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=41,
40,42,,จารึกเรื่องสร้างภูเขาวัดราชคฤห์,"เจ้าพระยาพระคลัง (หน) 	
",,-,,,11 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=42,
41,43,,จินดามณี 1,"พระโหราธิบดี 
",,-,,,11 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=43,
42,44,,จินดามณี 2,"พระองค์เจ้านวม (กรมหลวงวงศาธิราชสนิท) 
",,-,,,11 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=44,
43,45,,เพลงยาวเจ้าพระ,"สมเด็จพระมหาสมณเจ้า กรมพระปรมานุชิตชิโนรส 

",,-,,,11 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=45,
44,46,,นิราศเจ้าฟ้าอภัย,"เจ้าฟ้าอภัย 
",,-,,,11 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=46,
45,47,,ฉฬาภิชาติพิไสย,สารนิติ์,,-,,,16 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=47,
46,48,,นิราศฉะเชิงเทรา,"พระเจ้าบรมวงศ์เธอพระองค์เจ้าทินกร กรมหลวงภูวเนตรนรินทรฤทธิ์ 
	
",,-,,,16 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=48,
47,49,,เฉลิมไตรภพ,"พระยาราชภักดี เจ้ากรมพระคลังมหาสมบัติ 
",,-,,,16 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=49,
48,50,,เฉลิมพระเกียรติพระบาทสมเด็จพระจอมเกล้าเจ้าอยู่หัว,"พระยาศรีสุนทรโวหาร (น้อย อาจารยางกูร) 
	
",,-,,,16 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=50,
49,51,,เฉลิมพระเกียรติพระบาทสมเด็จพระจุลจอมเกล้าเจ้าอยู่หัว,"เจ้าพระยาภาสกรวงศ์ (พร บุนนาค) 
",,-,,,16 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=51,
50,52,,เฉลิมพระเกียรติพระบาทสมเด็จพระนั่งเกล้าเจ้าอยู่หัวและพระบาทสมเด็จพระจอมเกล้าเจ้าอยู่หัว,คุณพุ่ม,,-,,,16 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=52,
51,53,,เฉลิมพระเกียรติพระบาทสมเด็จพระพุทธเลิศหล้านภาลัย,"พระยาตรัง 
",,-,,,16 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=53,
52,54,,โคลงเฉลิมพระเกียรติสมเด็จพระนารายณ์มหาราช,หลวงศรีมโหสถ,,-,,,21 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=54,
53,55,,โคลงชะลอพระพุทธไสยาสน์วัดป่าโมก,"สมเด็จพระเจ้าบรมโกศ 

",,-,,,21 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=55,
54,56,,นิราศชาวนา,"นายชื่น 
",,-,,,21 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=56,
55,57,,ชื่อช้างประจำทิศ,"พระยาศรีสุนทรโวหาร (น้อย อาจารยางกูร) 

",,-,,,21 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=57,
56,58,,ไชยเชษฐ์,"พระบาทสมเด็จพระพุทธเลิศหล้านภาลัย 	
",,-,,,21 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=58,
57,59,,"ไซ่ฮั่น, วรรณคดีอิงพงศาวดาร",เจินเหว่ย,,-,,,21 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=59,
58,60,,ดาหลัง,"พระบาทสมเด็จพระพุทธยอดฟ้าจุฬาโลก 
",,-,,,21 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=60,
59,61,,ดุษฎีสังเวย,"หลวงมหาสิทธิโวหาร (สืบ) , สมเด็จพระเจ้าบรมวงศ์เธอ กรมพระยาเดชาดิศร , สมเด็จพระมหาสมณเจ้า กรมพระปรมานุชิตชิโนรส , พระยาศรีสุนทรโวหาร (น้อย อาจารยางกูร) , พระยามหาอำมาตยาธิบดี (หรุ่น) , พระยาบำเรอบริรักษ์ , ขุนเทพกระวี , ขุนสารประเสริฐ(นุช) , กรมหมื่นศรีสุเรนทร์",,-,,,21 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=61,
60,62,,นิราศเดือน,"หมื่นพรหมสมพัตสร 	
",,-,,,21 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=62,https://www.sac.or.th/databases/thailitdir/file/SRB-0645.jpg
61,63,,นิราศต้นทางฝรั่งเศส,"ไม่ปรากฏหลักฐาน 

",,-,,,21 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=63,
62,64,,นิราศตลาดเกรียบ,ไม่ปรากฏหลักฐาน,,-,,,21 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=64,
63,65,,ลิลิตตะเลงพ่าย,"สมเด็จพระมหาสมณเจ้า กรมพระปรมานุชิตชิโนรส 	
",,-,,,21 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=65,
64,66,,"ตันไตรย, นิทาน","ไม่ปรากฏหลักฐาน 
",,-,,,21 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=66,
65,67,,นิราศตามเสด็จทัพลำน้ำน้อย,"พระยาตรัง 
",,-,,,21 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=67,
66,68,,ตามเสด็จไทรโยค,"พระบาทสมเด็จพระจุลจอมเกล้าเจ้าอยู่หัว 

",,-,,,21 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=68,
67,69,,ตำราฉันท์วรรณพฤติและมาตราพฤติ,"สมเด็จพระมหาสมณเจ้า กรมพระปรมานุชิตชิโนรส 

",,-,,,21 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=69,
68,70,,ตำรานพรัตน์,"หลวงนรินทาภรณ์ , หมื่นมณีรักษา 
",,-,,,21 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=70,
69,71,,เตภูมิกถา,"พระยาธรรมปรีชา (แก้ว) 
",,-,,,21 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=71,
70,72,,เพลงยาวตีเมืองพม่า,สมเด็จพระบวรราชเจ้ามหาสุรสิงหนาท,,-,,,21 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=72,
71,73,,เพลงยาวแต่งว่าจมื่นราชามาตย์,พระมหามนตรี (ทรัพย์),,-,,,22 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=73,
72,74,,ไตรภูมิพระร่วง,"พระยาลิไทย 

",,-,,,22 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=74,
73,75,,ไตรภูมิโลกวินิจฉยกถา,"พระยาธรรมปรีชา (แก้ว) 

",,-,,,22 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=75,
74,76,,นิราศถลาง,"หมื่นพรหมสมพัตสร 
	
",,-,,,22 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=76,
75,77,,โคลงถวายพระเพลิงพระบรมอัฐิพระเจ้าหลวง,"กรมหมื่นศรีสุเรนทร์ 
",,-,,,22 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=77,
76,78,,เพลงยาวถวายโอวาท,,,-,,,20 ตุลาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=78,
77,79,,ทวาทศมาส,,,-,,,20 ตุลาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=79,
78,80,,นิราศทวาราวดี,,,-,,,20 ตุลาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=80,
