﻿_id,id,type,title,creator,description,provenance,subject,spatial,temporal,language,rights,license,source.uri,picture
15,15,รายชื่อผู้แต่งวรรณคดีไทย,พระมหาคำ,,,,พระมหาคำ,,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=15,
16,16,รายชื่อผู้แต่งวรรณคดีไทย,พระบาทสมเด็จพระปรเมนทรมหามกุฎ  พระจอมเกล้าเจ้าอยู่หัว,,,,พระจอมเกล้าเจ้าอยู่หัว,,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=16,
17,17,รายชื่อผู้แต่งวรรณคดีไทย,"หลวงจักรปาณี, มหาฤกษ์, หมื่นพากยโวหาร (ฤกษ์)",,,,"มหาฤกษ์, หมื่นพากยโวหาร (ฤกษ์), ฤกษ์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=17,
18,18,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าบรมวงศ์เธอ พระองค์เจ้าจันทรทัตจุธาธาร,,,,พระองค์เจ้าจันทรทัตจุธาธาร,,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=18,
19,19,รายชื่อผู้แต่งวรรณคดีไทย,"จ่าจิตรกูล, จ่าจิตรนุกูล",,,,"จ่าจิตรกูล, จ่าจิตรนุกูล",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=19,
20,20,รายชื่อผู้แต่งวรรณคดีไทย,พระบาทสมเด็จพระจุลจอมเกล้าเจ้าอยู่หัว,,,,สมเด็จพระเจ้าลูกยาเธอ  เจ้าฟ้าจุฬาลงกรณ์,,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=20,
21,21,รายชื่อผู้แต่งวรรณคดีไทย,หม่อมราชวงศ์พระเจริญ,,,,พระพุทธโฆษาจารย์,,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=21,
22,22,รายชื่อผู้แต่งวรรณคดีไทย,หม่อมเฉื่อย   ดิศกุล ณ อยุธยา (สกุลเดิม ยมาภัย),,,,ยมาภัย,,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=22,
23,23,รายชื่อผู้แต่งวรรณคดีไทย,พลเรือโทพระยาชลยุทธโยธินทร์,,,,"พลเรือโทพระยาชลยุทธโยธินทร์,  André du Plessis de Richelieu",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=23,
24,24,รายชื่อผู้แต่งวรรณคดีไทย,หลวงนายชาญภูเบศร์ (หลวงนายชาญ),,,,"หลวงนายชาญภูเบศร์, หลวงนายชาญ,  พระยาบำเรอบริรักษ์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=24,
25,25,รายชื่อผู้แต่งวรรณคดีไทย,พระชำนิโวหาร,,,,พระชำนิโวหาร,,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=25,
26,29,รายชื่อผู้แต่งวรรณคดีไทย,เจ้าจอมมารดาชุ่ม,,,,"ราชสกุลโรจนดิศ, ชุ่ม, กรมพระยาดำรงราชานุภาพ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=29,
27,30,รายชื่อผู้แต่งวรรณคดีไทย,นายแช่ม,,,,"แช่ม, สกุลบุนนาค, นายแช่ม",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=30,
28,31,รายชื่อผู้แต่งวรรณคดีไทย,"ออกญาโชฎึกราชเศรษฐี, บุญมา",,,,"ออกญาโชฎึกราชเศรษฐี, พระยาโชฎึกราชเศรษฐี, เจ๊สัวบุญมา, บุญมา, โคลงภาพฤาษีดัดตน, วัดโพธิ์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=31,
29,32,รายชื่อผู้แต่งวรรณคดีไทย,พระยาไชยวิชิต  (เผือก),,,,"พระยาธิเบศร์บดี, เผือก, โคลงภาพฤาษีดัดตน, วัดโพธิ์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=32,
30,33,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าบรมวงศ์เธอ พระองค์เจ้าไชยันตมงคล,,,,"พระเจ้าบรมวงศ์เธอ พระองค์เจ้าไชยันตมงคล, ต้นราชสกุลไชยันต์, กลอนจารึกแต่งประทีปที่บางปะอิน,โคลงภาพพระราชพงศาวดาร, วชิรญาณสุภาษิต",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=33,
31,34,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าบรมวงศ์เธอ พระองค์เจ้าไชยานุชิต,,,,"วชิรญาณสุภาษิต, พระเจ้าน้องยาเธอ กรมหมื่นพงศาดิศรมหิป",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=34,
32,35,รายชื่อผู้แต่งวรรณคดีไทย,พระญาณปริยัต,,,,"โคลงภาพฤๅษีดัดตน, โคลงภาพคนต่างภาษา, พระเทพโมลี",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=35,
33,36,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าราชวรวงศ์เธอ พระองค์เจ้าดาราวดี,,,,"พระเจ้าราชวรวงศ์เธอ พระองค์เจ้าดาราวดี, เพลงยาวกรมศักดิ์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=36,
34,37,รายชื่อผู้แต่งวรรณคดีไทย,หม่อมเจ้าชายดำ,,,,"ต้นสกุลนภวงษ์, โคลงภาพเรื่องรามเกียรติ์, โคลงภาพพระราชพงศาวดาร, โคลงความเที่ยงตรง",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=37,
35,38,รายชื่อผู้แต่งวรรณคดีไทย,"สมเด็จพระเจ้าบรมวงศ์เธอ  กรมพระยาดำรงราชานุภาพ, พระองค์เจ้าดิศวรกุมาร",,,,"พระองค์เจ้าดิศวรกุมาร, ต้นสกุลดิศสกุล, พระเจ้าน้องยาเธอ พระองค์เจ้า ดิศวรกุมาร",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=38,
36,39,รายชื่อผู้แต่งวรรณคดีไทย,สมเด็จพระเจ้าบรมวงศ์เธอ กรมพระยาเดชาดิศร,,,,"โคลงโลกนิติ, โคลงภาพคนต่างภาษา, พระเจ้าน้องยาเธอ  กรมขุนเดชาดิศร, พระองค์เจ้าชายมั่ง, ต้นราชสกุลเดชาติวงศ์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=39,
37,40,รายชื่อผู้แต่งวรรณคดีไทย,"พระยาตรัง, จันหรือจันทร์",,,,"จัน, จันทร์, โคลงนิราศถลาง, โคลงนิราศพระยาตรัง",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=40,
38,41,รายชื่อผู้แต่งวรรณคดีไทย,ต่วน,,,,นิราศลูกช้าง,,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=41,
39,42,รายชื่อผู้แต่งวรรณคดีไทย,นายโต เปรียญ,,,,"หลวงราชพงษ์ภักดี, ขุนปรีชานุสาสน์, นายโต, นายโต เปรียญ, โคลงภาพเรื่องรามเกียรติ์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=42,
40,43,รายชื่อผู้แต่งวรรณคดีไทย,"หลวงทวยหาญรักษา, เพิ่ม อุปลาคม",,,,"เพิ่ม อุปลาคม, นายเพิ่ม, นิราศหลวงพระบาง, พระลอคำกลอน, นิราศปราบเงี้ยวมณฑลพายัพ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=43,
41,44,รายชื่อผู้แต่งวรรณคดีไทย,"ขุนท่องสื่อ, ช่วง ไกรฤกษ์",,,,"ช่วง ไกรฤกษ์, หลวงมงคลรัตนราชมนตรี",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=44,
42,45,รายชื่อผู้แต่งวรรณคดีไทย,ทัด เปรียญ,,,,"ทัด, ทัด เปรียญ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=45,
43,46,รายชื่อผู้แต่งวรรณคดีไทย,หม่อมเจ้าทับ เสนีวงศ์,,,,"ทับ, เสนีวงศ์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=46,
44,47,รายชื่อผู้แต่งวรรณคดีไทย,พระยาทัศดาจัตุรงค์,,,,"ลำดับกษัตริย์, กรุงเก่า, ทัศดาจัตุรงค์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=47,
45,48,รายชื่อผู้แต่งวรรณคดีไทย,"จมื่นทิพยเสนา, เจริญ  เศวตนันทน์",,,,"เจริญ  เศวตนันทน์, จมื่นทิพยเสนา",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=48,
46,49,รายชื่อผู้แต่งวรรณคดีไทย,พระเทพกระวี,,,,"นิ่ม, พระสุคุณคณาภรณ์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=49,
47,50,รายชื่อผู้แต่งวรรณคดีไทย,ขุนเทพกระวี,,,,"ขุนเทพกวี, พราหมณ์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=50,
48,51,รายชื่อผู้แต่งวรรณคดีไทย,"พระเทพโมฬี (ผึ้ง, พึ่ง), พระเทพโมลี",,,,"พระเทพโมฬี, ผึ้ง, พึ่ง, พระเทพโมลี,   พระเทพโมลี (ผึ้ง), พระเทพโมลี (พึ่ง), พระเทพโมฬี (ผึ้ง), พระเทพโมฬี (พึ่ง)",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=51,
49,52,รายชื่อผู้แต่งวรรณคดีไทย,สมเด็จพระเจ้าบรมวงศ์เธอ  กรมพระยาเทวะวงศ์วโรปการ,,,,"พระองค์เจ้าเทวัญอุไทยวงศ์, ต้นราชสกุลเทวกุล",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=52,
50,53,รายชื่อผู้แต่งวรรณคดีไทย,เจ้าพระยาเทเวศร์วงศ์วิวัฒน์ นามเดิม หม่อมราชวงศ์หลาน,,,,"เจ้าพระยาเทเวศร์วงศ์วิวัฒน์, หม่อมราชวงศ์หลาน,  หลาน กุญชร, หม่อมราชวงศ์หลาน กุญชร, นายกวดมหาดเล็กหุ้มแพร,นายจ่ายง, หลวงเดชนายเวร,  เจ้าหมื่นสรรเพธภักดี,  พระยาเทเวศร์วงศ์วิวัฒน์ จางวางมหาดเล็ก,",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=53,
51,54,รายชื่อผู้แต่งวรรณคดีไทย,"เทียนวรรณ, เทียน",,,,"เทียน, เทียนวรรณ, พระเทียน",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=54,
52,55,รายชื่อผู้แต่งวรรณคดีไทย,ขุนธนสิทธิ์,,,,ขุนธนสิทธิ์,,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=55,
53,56,รายชื่อผู้แต่งวรรณคดีไทย,พระธรรมกิตติ  (แจ้ง),,,,"แจ้ง, พระแจ้ง",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=56,
54,57,รายชื่อผู้แต่งวรรณคดีไทย,เจ้าฟ้าธรรมธิเบศร (เจ้าฟ้ากุ้ง),,,,"เจ้าฟ้าธรรมธิเบศ, เจ้าฟ้ากุ้ง, กรมขุนเสนาพิทักษ์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=57,
55,58,รายชื่อผู้แต่งวรรณคดีไทย,พระยาธรรมปรีชา  (แก้ว),,,,,,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=58,
56,59,รายชื่อผู้แต่งวรรณคดีไทย,พระธรรมศาสตร์  (ศุข),,,,"ศุข, สุข, พระธรรมศาสตร์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=59,
57,60,รายชื่อผู้แต่งวรรณคดีไทย,หลวงธรรมาภิมณฑ์ (ถึก),,,,"ถึก จิตรกถึก, ถึก, หลวงธรรมาภิมณฑ์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=60,
58,61,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าบรมวงศ์เธอ กรมพระนราธิปประพันธ์พงศ์,,,,"พระองค์เจ้าวรวรรณากร, ต้นราชสกุลวรวรรณ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=61,
59,62,รายชื่อผู้แต่งวรรณคดีไทย,นายนรินทร์ธิเบศร์ (อิน),,,,"อิน, นรินทร์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=62,
60,63,รายชื่อผู้แต่งวรรณคดีไทย,หลวงนรินทาภรณ์,,,,"นรินทราภรณ์, รัชกาลที่ 1",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=63,
61,64,รายชื่อผู้แต่งวรรณคดีไทย,สมเด็จพระเจ้าบรมวงศ์เธอ เจ้าฟ้ากรมพระยานริศรานุวัดติวงศ์,,,,"พระองค์เจ้าจิตรเจริญ, ต้นราชสกุลจิตรพงศ์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=64,
62,65,รายชื่อผู้แต่งวรรณคดีไทย,พระสัมพันธวงศ์เธอ กรมหมื่นนฤบาลมุขมาตย์/ หม่อมเจ้าฉายเฉิด,,,,"หม่อมเจ้าฉายเฉิด, ราชสกุลศิริวงศ์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=65,
63,66,รายชื่อผู้แต่งวรรณคดีไทย,พระมหานาค,,,,"พระมหานาค, วัดท่าทราย, พระภิกษุ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=66,
64,67,รายชื่อผู้แต่งวรรณคดีไทย,พระบาทสมเด็จพระนั่งเกล้าเจ้าอยู่หัว,,,,"พระมหาเจษฎาราชเจ้า, พระบาทสมเด็จพระนั่งเกล้าเจ้าอยู่หัว  พระมหาเจษฎาราชเจ้า, หม่อมเจ้าทับ, พระเจ้าลูกยาเธอ  กรมหมื่นเจษฎาบดินทร์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=67,
65,68,รายชื่อผู้แต่งวรรณคดีไทย,หมื่นนิพนธไพเราะ (ดิศ),,,,"ดิศ, หมื่นนิพนธไพเราะ, ขุนนิพนธ์พจน์นาดถ์, กรมพระอาลักษณ์,",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=68,
66,69,รายชื่อผู้แต่งวรรณคดีไทย,หมื่นนิพนธ์อักษร,,,,"หมื่นนิพนธ์อักษร, กรมพระอาลักษณ์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=69,
67,70,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าบรมวงศ์เธอ พระองค์เจ้านิลรัตน์,,,,"ต้นราชสกุลนิลรัตน์, กรมหมื่นอลงกฎกิจปรีชา, รัชกาลที่ 2, รัชกาลที่ 3, รัชกาลที่ 4",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=70,
68,71,รายชื่อผู้แต่งวรรณคดีไทย,นายนุช  มหาดเล็ก ปลัดวัดโมลีโลก,,,,"มหาดเล็ก, ปลัดวัดโมลีโลก, จมื่นราชภัณฑารักษ์, รัชกาลที่ 3, รัชกาลที่ 4",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=71,
69,72,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าราชวรวงศ์เธอ กรมหลวงบดินทรไพศาลโสภณ,,,,"พระองค์เจ้าสิงหรา, พระเจ้าราชวรวงศ์เธอ กรมหมื่นอักษรสาสนโสภณ, รัชกาลที่ 3, รัชกาลที่ 4, กรมพระอาลักษณ์,",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=72,
